id_equipamento,ibge,uf,cidade,nome,responsavel,telefone,endereco,numero,complemento,referencia,bairro,cep,georef_location,data_atualizacao
13537100788,353710,SP,Pedreira,CREAS Centro de Referencia Especializado de Assistencia Social,,,São José - 164,164,casa,,Centro,13920000,"-22.74089593759103\,-46.90939223353047",2024-03-27T04:00:08.226Z
13537301325,353730,SP,Penápolis,CREAS Valdemar Ferreira,,,BAHIA - 601,601,,,VILA FATIMA,16308046,"-21.420911730779288\,-50.07606983184815",2024-03-27T04:00:04.484Z
13538003162,353800,SP,Pindamonhangaba,CREAS Pindamonhangaba,,,Dr. Antonio Pinheiro Junior - 313,313,,,Jardim Cristina,12412010,"-22.924\,-45.46199999999999",2024-03-27T04:00:04.402Z
13538603356,353860,SP,Piracaia,CREAS - Centro de Referência Especializado Assistência Social,,,Dirce Fiorellini Badari  - 51,51,,,CENTRO,12970000,"-23.052507265126106\,-46.35880708694459",2024-03-27T04:00:05.243Z
13538701554,353870,SP,Piracicaba,CREAS I,,,Coronel João Mendes Pereira de Almeida - 232,232,,,Nova América,13417550,"-22.72576131283196\,-47.65107393264771",2024-03-27T04:00:03.217Z
13539302056,353930,SP,Pirassununga,CREAS - CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL,,,Pereira Bueno  - 452,452,,,CENTRO,13630030,"-21.9993461\,-47.424508100000025",2024-03-27T04:00:04.027Z
13539503517,353950,SP,Pitangueiras,CREAS Centro de Referência Especializado de Assistência Social,,,Sergipe - 354,354,Casa,Próximo ao Clone music e Posto de Combustível Central.,Centro,14750000,"-21.011565364703667\,-48.216569423675544",2024-03-27T04:00:05.243Z
13539800031,353980,SP,Poá,CREAS -CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL,,,ENEIDA FRANCO PINTO - 00,00,,PRÓXIMO A ESCOLA ESTADUAL BERTHA,JD. MEDINA,08551430,"-23.520817722762413\,-46.34176969528198",2024-03-27T04:00:05.337Z
13540702810,354070,SP,Porto Ferreira,CREAS,,," João Miranda Salgueiro - 359",359,,,Centro,13660043,"-21.857177205188062\,-47.481215000152595",2024-03-27T04:00:04.180Z
13540801498,354080,SP,Potirendaba,CREAS - CENTRO DE REFERÊNCIA ESPECIALIZADO DA ASSISTÊNCIA SOCIAL,,,CONEGO THEODORO BEA - 1415,1415,casa,,CENTRO,15105000,"-21.047075938619457\,-49.3781590461731",2024-03-27T04:00:02.002Z
13541001902,354100,SP,Praia Grande,CREAS - Centro de Referência Especializado de Assistência Social,,,EMANCIPADOR PAULO FEFFIN 701 - 701,701,,Hospital Irma Dulce,BOQUEIRAO,11701140,"-24.00438562619751\,-46.41809463500977",2024-03-27T04:00:03.626Z
13541300302,354130,SP,Presidente Epitácio,CREAS PRESIDENTE EPITÁCIO,,,Maceió  - 1671,1671,,,CENTRO,19470000,"-21.76745109058196\,-52.108497619628906",2024-03-27T04:00:02.313Z
13541401158,354140,SP,Presidente Prudente,CREAS 1,,,Napoleão Antunes Ribeiro Homem - 471,471,,Secretaria de Assistência Social,Jardim Marupiara,19010020,"-22.122279827422016\,-51.404106616973884",2024-03-27T04:00:01.720Z
13541403083,354140,SP,Presidente Prudente,CREAS 3,,,Tenente Nicolau Maffei - 1015,1015,,Bala Cedral,CENTRO,19015020,"-22.12092811647334\,-51.39209032058716",2024-03-27T04:00:05.243Z
13542602831,354260,SP,Registro,CREAS REGISTRO,,,Esmeralda - 45,45,,Ao lado do SINDCOMERCIÁRIOS,CENTRO,11900000,"-24.498105536269065\,-47.84641921520234",2024-03-27T04:00:05.010Z
13543402410,354340,SP,Ribeirão Preto,CREAS - PAEFI 1,,,Augusto Severo - 819,819,casa 01,PRÓXIMO AO TERMINAL RODOVIÁRIO,VILA TIBERIO,14050350,"-21.172836907648044\,-47.815053462982185",2024-03-27T04:00:04.180Z
13543900701,354390,SP,Rio Claro,CREAS Rio Claro,,,1 - 1809,1809,,,Centro,13500141,"-22.393689874592045\,-47.57178783416749",2024-03-27T04:00:03.707Z
13545201871,354520,SP,Salto,CREAS SALTO,,,Joaquim Nabuco - 11,11,,,Centro,13320370,"-23.200488651133924\,-47.307188495770276",2024-03-27T04:00:05.243Z
13545803476,354580,SP,Santa Bárbara D´oeste,CREAS,,,Corifeu de Azevedo Marques - 1980,1980,,Parque dos Ipês e Cadastro Único.,Jardim Colina,13450088,"-22.757385734022556\,-47.407607519049066",2024-03-27T04:00:03.381Z
13546602328,354660,SP,Santa fé do Sul,CREAS - Centro de Referência Especializado de Assistência Social,,,PEDRO STAGLIANO - 23,23,,Ao lado da Associação Antialcóolica.,CENTRO SUL,15775000,"-20.2166458\,-50.92748130000001",2024-03-27T04:00:04.326Z
13546703421,354670,SP,Santa Gertrudes,CREAS SANTA GERTRUDES,,,1 - 78,78,,,Centro,13510025,"-22.454015483468066\,-47.52713540077207",2024-03-27T04:00:03.946Z
13547301681,354730,SP,Santana de Parnaíba,"CREAS ""Arco-Íris""",,,Gabriel Salomão  - 13,13,C,,Fazendinha,06530005,"-23.4455694\,-46.91358109999999",2024-03-27T04:00:05.243Z
13547703534,354770,SP,Santo Anastácio,CREAS CENTRO REFERÊNCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL,,,Visconde de Mauá  - 555,555,,Localizado entre o Colégio Atlas e o Cartório Eleitoral.,Centro,19360000,"-21.973931924760475\,-51.65357351303101",2024-03-27T04:00:02.119Z
13547802185,354780,SP,Santo André,CREAS I,,,Senador Flaquer - 351,351,,,Centro,09010160,"-23.6449713\,-46.536722199999986",2024-03-27T04:00:05.337Z
13548502462,354850,SP,Santos,CREAS Zona leste/região central histórica,,,Conselheiro Nébias - 452,452,,Próximo ao Hospital dos Estivadores,Encruzilhada,11045000,"-23.9535237\,-46.322652800000014",2024-03-27T04:00:01.720Z
13548703475,354870,SP,São Bernardo do Campo,CREAS Central,,,Redenção - 271,271,,Ao lado do Poupatempo São Bernardo do Campo,Jardim do Mar,09725680,"-23.696033291378875\,-46.55529499053956",2024-03-27T04:00:05.243Z
13548901810,354890,SP,São Carlos,CREAS,,,Treze de Maio - 1732,1732,,,Centro,13560647,"-22.01896585217545\,-47.89315938949585",2024-03-27T04:00:02.483Z
13549102804,354910,SP,São João da Boa Vista,CREAS - CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL,,,DOS TAVARES - 8,8,,,PRATINHA,13870258,"-21.961255783846006\,-46.79998755455017",2024-03-27T04:00:04.326Z
13549403126,354940,SP,São Joaquim da Barra,"CREAS - ""IRMÃ CARITAS PRADO""",,,GOIAS - 736,736,,,CENTRO,14600000,"-20.586971834317023\,-47.86243200302124",2024-03-27T04:00:04.787Z
13549700673,354970,SP,São José do Rio Pardo,CREAS - RIO PARDO,,,treze de maio - 522,522,casa,descendo o supermercado fonseca,CENTRO,13720000,"-21.59404070374548\,-46.88578337430948",2024-03-27T04:00:04.710Z
13549801292,354980,SP,São José do Rio Preto,CREAS 1,,,José Polachini Sobrinho - 575,575,,,Jardim Sinibaldi,15084160,"-20.82607439908072\,-49.380444288253784",2024-03-27T04:00:01.720Z
13549902989,354990,SP,São José Dos Campos,CREAS Centro/Norte,,,Sebastião Humel - 523,523,,,Centro,12210200,"-23.180684681739546\,-45.88306903839111",2024-03-27T04:00:05.243Z
13549903092,354990,SP,São José Dos Campos,CREAS Sul,,,Avenida Cidade Jardim - 5431,5431,,,Bosque dos Eucaliptos,12232000,"-23.24639340521435\,-45.884217023849494",2024-03-27T04:00:05.243Z
13550303120,355030,SP,São Paulo,CREAS Sapopemba,,,Francisco Vieira Bueno - 371,371,,,Vila Primavera,03390000,"-23.587262624910725\,-46.53277516365052",2024-03-27T04:00:01.291Z
13550303121,355030,SP,São Paulo,CREAS SÉ,,,Bandeirantes - 55,55,,FATEC /TRAVESSA DA AVENIDA TIRADENTES,LUZ,01124010,"-23.5284383\,-46.6327719",2024-03-27T04:00:03.054Z
13550303122,355030,SP,São Paulo,CREAS ITAIM PAULISTA,,,Celso Barbosa de Lima - 501,501,503,Próximo a Av. Aricanga,ITAIM PAULISTA,08160600,"-23.4959679\,-46.4084532",2024-03-27T04:00:01.491Z
13550602867,355060,SP,São Roque,CREAS Centro de Referência de Assistência Social,,,Rui Barbosa - 145,145,,,Centro,18130000,"-23.526542983757196\,-47.13413715362549",2024-03-27T04:00:05.413Z
13551503172,355150,SP,Serrana,CREAS UNIDADE JARDIM BOA VISTA,,,JOAQUIM DOS SANTOS  - 596,596,,próximo a ESCOLA JARDIM DAS ROSAS,JARDIM BOA VISTA,14150000,"-21.203467781172815\,-47.61340498924256",2024-03-27T04:00:05.243Z
13551700214,355170,SP,Sertãozinho,CREAS - Centro de Referência Especializado de Assistência Social,,,JOSÉ ANTÔNIO ANGELOTTI - 159,159,,Antiga Casa dos Cegos,CONJ. HAB ANTÔNIO COSTA PATRÃO,14161190,"-21.122355158594384\,-47.995405197143555",2024-03-27T04:00:05.243Z
13551902000,355190,SP,Severínia,CREAS - Centro de Referência Especializado da Assistência Social,,,Prolongamento Rua João Amigo - 161,161,casa,,distrito Industrial,14735000,"-20.794312830731208\,-48.81059288978577",2024-03-27T04:00:05.010Z
13552200153,355220,SP,Sorocaba,CREAS - OESTE,,,Cônego André Pieroni  - 256,256,,mercado guadalajara,Jardim Guadalajara,18045630,"-23.52372957047103\,-47.48888611793519",2024-03-27T04:00:01.720Z
13552400209,355240,SP,Sumaré,CREAS CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL DE SUMARÉ,,,Brasil - 1111,1111,,CCTI,Jd. Seminário,13177310,"-22.811551590273833\,-47.22436666488648",2024-03-27T04:00:05.010Z
13552500814,355250,SP,Suzano,CREAS - Suzano,,,Rua Doutor Deodato Wertheimer - 174,174,,,Vila Costa,08675090,"-23.546840076251772\,-46.31310760974885",2024-03-27T04:00:05.413Z
13552801538,355280,SP,Taboão da Serra,CREAS CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,,,Milton Martins Moura - 30,30,,PROXIMO À ESCOLA ESTADUAL LAERTE ALMEIDA SÃO BERNARDO,Vila Francisco Remeikis,06786360,"-23.618796449726823\,-46.80467069149018",2024-03-27T04:00:05.243Z
13553401198,355340,SP,Tanabi,CREAS Centro de Referência Especializado de Assistência Social,,,DOUTOR CUNHA JUNIOR - 314,314,,Proximo a Prefeitura Municipal,Centro,15170000,"-20.625534715634704\,-49.64639067649841",2024-03-27T04:00:02.229Z
13553702372,355370,SP,Taquaritinga,CREAS TAQUARITINGA,,,PRAÇA DR JOSÉ FURIATTI - 164,164,,SANTA CASA DE MISERICÓRDIA,CENTRO,15900037,"-21.404160122571827\,-48.503647595644",2024-03-27T04:00:02.002Z
13554001294,355400,SP,Tatuí,CREAS Despertar para a Vida,,,Treze de Fevereiro - 396,396,,Praça do Barão e Conselho Tutelar,Centro,18270340,"-23.3515351\,-47.84672009999997",2024-03-27T04:00:02.119Z
13556203208,355620,SP,Valinhos,CREAS,,,Trinta e um de março - 0,0,0,ao lado da casa dos conselhos,Vila Boa Esperança,13270372,"-22.9774952\,-46.993221800000015",2024-03-27T04:00:05.010Z
13556501331,355650,SP,Várzea Paulista,CREAS,,,Araja  - 199,199,,E.E. Oswaldo Camargo Pires,Vila Tupi,13225050,"-23.2200754\,-46.84182179999999",2024-03-27T04:00:05.337Z
13556703001,355670,SP,Vinhedo,CREAS VINHEDO,,,Eugênio Trevisan - 219,219,,Próximo ao CEIVI.,Jardim Italia,13289184,"-23.032435790715983\,-46.97614431381226",2024-03-27T04:00:05.010Z
13557000983,355700,SP,Votorantim,CREAS -CENTRO DE REFERENCIA ESPECIAL DA ASSISTENCIA SOCIAL,,,Manoel Ramos - 41,41,,,Centro,18110340,"-23.540756687134653\,-47.43947982788086",2024-03-27T04:00:01.891Z
13557101095,355710,SP,Votuporanga,CREAS Vereador Alcides Pelicer,,,LEONARDO COMMAR - 1683,1683,,,JD. SANTA IRACEMA,15503023,"-20.40233170541485\,-49.98098225402833",2024-03-27T04:00:03.135Z
14000298740,140002,RR,Amajari,CREAS - CLETO LARANJEIRAS RIBAS,,,Leonor Lago - 0,0,,Em frente ao Parque de Exposição Damião Azevedo,Centro,69343000,"3.657676956626892\,-61.35709762573243",2024-03-27T04:00:06.150Z
14000598836,140005,RR,Alto Alegre,CREAS Alto Alegre,,,13 DE SETEMBRO - 00,00,,,AZUL,69350000,"2.98\,-61.292",2024-03-27T04:00:10.468Z
14001099296,140010,RR,Boa Vista,CREAS CENTENÁRIO,,,TURIN - 0,0,,Ao lado da Praça Municipal Matheus Yukio Sato,CENTENÁRIO,69305130,,2024-03-27T04:00:05.740Z
14001798826,140017,RR,Cantá,CREAS GEANDERSON LIMA FRANCO,,,FRANCISCO ALVES GONDIM - 100,100,,,ANTONIO CHAGAS PINTO,69390000,"2.608780218968163\,-60.6037724018097",2024-03-27T04:00:10.468Z
14002098812,140020,RR,Caracaraí,CREAS JOAO EDUARDO DE OLIVEIRA BEZERRA,,,Edmur oliva - 001,001,,,centro,69600000,"1.8161218902226441\,-61.13022565841164",2024-03-27T04:00:10.468Z
14002898758,140028,RR,Iracema,CREAS,,,FLORIANO PEIXOTO - 2210,2210,,Antigo prédio do Conselho Tutelar,CENTRO,69348000,"2.182\,-61.041",2024-03-27T04:00:05.653Z
14003097116,140030,RR,Mucajaí,CREAS,,,Avenida Padre Tobias - 00,00,,Secretaria Municipal de Assistência Social,CENTRO,69340000,"2.3583687874718064\,-60.91461896896363",2024-03-27T04:00:07.323Z
14004098624,140040,RR,Normandia,CREAS,,,JOAO MARISCADO - 005,005,,EM FRENTE A SECRETARIA DE EDUCAÇÃO,CENTRO,69355000,"3.881\,-59.623",2024-03-27T04:00:06.245Z
14005098784,140050,RR,São João da Baliza,CREAS,,,Rua santo antonio - 000,000,,,CENTRO,69375000,"0.9541571159124952\,-59.9121379852295",2024-03-27T04:00:10.468Z
14007099196,140070,RR,Uiramutã,CREAS,,,Nova - 0,0,igreja madureira,Próximo a Igreja Madureira,centro,69358000,,2024-03-27T04:00:06.816Z
14100403385,410040,PR,Almirante Tamandaré,CREAS,,,ANTONIO BAPTISTA DE SIQUEIRA - 621,621,,,SANTA TEREZINHA,83501090,"-25.314507113084353\,-49.2988407611847",2024-03-27T04:00:04.559Z
14100503149,410050,PR,Altônia,CREAS - CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,,,Rui Olavo Bilac  - 790,790,,PRÓXIMO AO FORUM,CENTRO,87550000,"-23.8710907\,-53.89336209999999",2024-03-27T04:00:04.102Z
14101201840,410120,PR,Antonina,CREAS,,,WALDEMAR GONÇALVES DOS SANTOS - 22,22,,ao lado do centro de acolhimento população em situação de rua,BATEL,83370000,"-25.432515859363857\,-48.72937098184508",2024-03-27T04:00:05.243Z
14101403247,410140,PR,Apucarana,CREAS,,,JOAO MATIUZZI - 307,307,,,PARQUE BELA VISTA,86803180,"-23.536111581726786\,-51.45853400230408",2024-03-27T04:00:03.135Z
14101502190,410150,PR,Arapongas,CREAS ARAPONGAS,,,PAVÃO - 284,284,,,CENTRO,86708556,"-23.394631666909035\,-51.44815921783448",2024-03-27T04:00:05.166Z
14101802934,410180,PR,Araucária,CREAS,,,FELIX KLECHOVICZ - 555,555,,,PORTO DAS LARANJEIRAS,83703094,"-25.59481910793722\,-49.39989343643185",2024-03-27T04:00:05.166Z
14101901184,410190,PR,Assaí,CREAS - Centro de Referência Especializado de Assistência Social de Assaí,,,CONRADO MEDEIROS - 42,42,,ANTIGO FORUM,CENTRO,86220000,"-23.371246965067233\,-50.83943358993531",2024-03-27T04:00:02.119Z
14102002992,410200,PR,Assis Chateaubriand,CREAS - Centro de Referência Especializado de Assistência Social,,,DOS PIONEIROS - 788,788,,,CENTRO,85935000,"-24.411461079096984\,-53.51594924926758",2024-03-27T04:00:03.707Z
14102103443,410210,PR,Astorga,CREAS ASTORGA,,,AVENIDA DR. JOSÉ SOARES DE AZEVEDO - 00,00,,AO LADO DO CORREIO,JARDIM ASTORGA,86730000,"-23.233054003295344\,-51.664805412583526",2024-03-27T04:00:01.795Z
14102600170,410260,PR,Barracão,CREAS CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL,,,Rua Rio Grande do Sul - 210,210,Térreo,Antigo Posto de Saúde Centro,Centro,85700000,"-26.2528646680707\,-53.63515734672547",2024-03-27T04:00:04.484Z
14103603414,410360,PR,Cambará,CREAS CAMBARA,,,BRASIL - 1397,1397,,,CENTRO,86390000,"-23.04506349614391\,-50.072293281555176",2024-03-27T04:00:03.788Z
14103702848,410370,PR,Cambé,CREAS,,,BELGICA - 59,59,,,CENTRO,86181090,"-23.277836164606473\,-51.276100873947144",2024-03-27T04:00:01.720Z
14104001246,410400,PR,Campina Grande do Sul,CREAS CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL DA SEDE,,,Professor Duilio Calderari - 1567,1567,,,CENTRO,83430000,"-25.306\,-49.05500000000001",2024-03-27T04:00:04.637Z
14104202860,410420,PR,Campo Largo,CREAS CAMPO LARGO,,,Canal - 533,533,,Fundos do Centro Administrativo da Prefeitura Municipal,Cambui,83607080,"-25.453347556915084\,-49.51824814081192",2024-03-27T04:00:02.398Z
14104300467,410430,PR,Campo Mourão,CREAS - Centro de Referência Especializado da Assistência Social,,,Prefeito Devete de Paula Xavier - 1309,1309,,,Centro,87302190,"-24.04950126233629\,-52.37246990203858",2024-03-27T04:00:03.626Z
14104800755,410480,PR,Cascavel,CREAS - Augusto Daniel Werner,,,Luciano Correia Siqueira - 224,224,,Esquina com Avenida Brasil,Coqueiral,85807620,"-24.952882491509328\,-53.49676609039307",2024-03-27T04:00:05.166Z
14104800762,410480,PR,Cascavel,CREAS SUL,,,RIACHUELO - 1575,1575,,15ª Subdivisão Policial,CENTRO,85812111,"-24.95496736989876\,-53.449130058288574",2024-03-27T04:00:05.166Z
14104802816,410480,PR,Cascavel,CREAS LESTE,,,EDUARDO TADEU MELANI - 482,482,,,CENTRO,85801021,"-24.96090729629294\,-53.45136165618897",2024-03-27T04:00:05.166Z
14104901219,410490,PR,Castro,CREAS CENTRO DE REFERÊNCIA ESPECIALIZADA DE ASSISTÊNCIA SOCIAL - CREAS ACONCHEGO,,,ALCEBIADES MARQUES DE SOUZA - 1059,1059,AO LADO DA CASA LAR,AO LADO DA CASA LAR,MORADA DO SOL,84172430,"-24.789247549389103\,-49.99021768569947",2024-03-27T04:00:05.243Z
14104902915,410490,PR,Castro,CREAS - CENTRO DE REFERÊNCIA ESPECIALIZADA DE ASSISTÊNCIA SOCIAL - CREAS NEUZA APARECIDA FREITAS,,,PR - 340 SAIDA PARA CASTROLANDA - 340,340,EDUCANDÁRIO MANOEL RIBAS,,JARDIM ARAUCÁRIA III,84174105,"-24.808745977288627\,-49.98519659042359",2024-03-27T04:00:05.243Z
14105403209,410540,PR,Chopinzinho,CREAS - CHOPINZINHO,,,SANTOS DUMONT - 4645,4645,BLOCO,,CENTRO,85560000,"-25.8589929513443\,-52.53426527786257",2024-03-27T04:00:01.891Z
14105500718,410550,PR,Cianorte,CREAS - CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL,,,DR. JOSE ROBERTO FURQUIM DE CASTRO - 143,143,,,ZONA 1,87200111,"-23.658184634355205\,-52.61337518692017",2024-03-27T04:00:04.326Z
14105601467,410560,PR,Cidade Gaúcha,CREAS CENTRAL,,,MILTON HEINZ - 1410,1410,PREDIO,AO LADO DA SECRETÁRIA MUNICIPAL DE SAÚDE,CENTRO,87820000,"-23.381997571129475\,-52.940465211868286",2024-03-27T04:00:04.637Z
14105801588,410580,PR,Colombo,CREAS Centro de Referencia Especializado da Assistencia Social,,,Joaquim Rocha - 268,268,NÃO TEM,,Maracana,83408450,"-25.3688648\,-49.18228449999998",2024-03-27T04:00:04.180Z
14105903286,410590,PR,Colorado,CREAS - CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL,,,CEARÁ - 390,390,PRÉDIO,AO LADO DO TITO BEBIDAS,CENTRO,86690000,"-22.839170665771892\,-51.968894004821784",2024-03-27T04:00:02.568Z
14106200981,410620,PR,Contenda,CREAS CENTRO ESPECIALIZADO DA ASSISTENCIA SOCIAL,,,JOÃO FRANCO - 400,400,,anexo a Prefeitura,CENTRO,83730000,"-25.678339727802385\,-49.53689575238968",2024-03-27T04:00:04.326Z
14106501392,410650,PR,Coronel Vivida,CREAS - CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL DE CORONEL VIVIDA,,,"CANDIDO INACIO DE LIMA, S/N - 00",00,,,JARDIM PRIMAVERA II,85550000,"-25.992593202466985\,-52.561984062194824",2024-03-27T04:00:01.795Z
14106603201,410660,PR,Cruzeiro do Oeste,CREAS - Centro de Referência Especializado de Assistência Social,,,SÃO PAULO - 41,41,,,CENTRO,87400000,"-23.7856669\,-53.07350280000003",2024-03-27T04:00:04.637Z
14106902888,410690,PR,Curitiba,CREAS PINHEIRINHO,,,DR MANOEL LINHARES DE LACERDA - 432,432,,Praça Abílio de Oliveira Mendes,CAPÃO RASO,81110100,"-25.4991536543417\,-49.29167488220901",2024-03-27T04:00:02.483Z
14106902896,410690,PR,Curitiba,CREAS BOA VISTA,,,LODOVICO GERONASSO - 1314,1314,,SUPERMERCADO CONDOR,BOA VISTA,82560040,"-25.38480148464711\,-49.24812555313111",2024-03-27T04:00:02.002Z
14106902899,410690,PR,Curitiba,CREAS BAIRRO NOVO,,,JOÃO MARANHO - 58,58,,VILA TECNOLÓGICA,BAIRRO NOVO,81925267,"-25.549527215048194\,-49.272243976593025",2024-03-27T04:00:02.398Z
14106902901,410690,PR,Curitiba,CREAS CIC,,,Padre Gaston - 555,555,,Caixa Econômica Federal,CIC,81170140,"-25.514855220276363\,-49.320853650569916",2024-03-27T04:00:02.737Z
14106902910,410690,PR,Curitiba,CREAS SANTA FELICIDADE,,,Via Vêneto - 2274,2274,,Academia Via Fit,SANTA FELICIDADE,82400020,"-25.3973558\,-49.339156",2024-03-27T04:00:02.895Z
14106902947,410690,PR,Curitiba,CREAS CAJURU,,,PREFEITO MAURICIO FRUET - 1588,1588,,próximo ao MERCADO REGIONAL CAJURU,CAJURU,82900010,"-25.44244141926137\,-49.20486688613892",2024-03-27T04:00:02.229Z
14106903027,410690,PR,Curitiba,CREAS PORTÃO,,,ISAAC GUELMANN - 4043,4043,,SHOPPING VENTURA E PALLADIUM,PORTÃO,81050030,"-25.48043303247199\,-49.2953646183014",2024-03-27T04:00:02.737Z
14106903047,410690,PR,Curitiba,CREAS BOQUEIRÃO,,,ANNE FRANK - 3272,3272,Casa,PARALELO A RUA MARECHAL FLORIANO PEIXOTO,BOQUEIRÃO,81650020,"-25.50098341074997\,-49.23842668533325",2024-03-27T04:00:02.483Z
14106903052,410690,PR,Curitiba,CREAS Matriz,,,FRANCISCO TORRES - 594,594,,,CENTRO,80060130,"-25.432113222321195\,-49.260721206665046",2024-03-27T04:00:02.119Z
14107000886,410700,PR,Curiúva,CREAS CURIÚVA,,,"DOMINGUES BONIN, - 0",0,,,VILA ESPERANÇA,84280000,"-24.046463999666567\,-50.453789234161384",2024-03-27T04:00:03.946Z
14107201280,410720,PR,Dois Vizinhos,CREAS CLORACILDE DAL AGNOLL,,,RUA CASTRO ALVES  - 274,274,CASA,,Centro,85660000,"-25.74652075444428\,-53.05943727493287",2024-03-27T04:00:03.788Z
14107533105,410753,PR,Entre Rios do Oeste,CREAS - ENTRE RIOS DO OESTE,,,Maurício Cardoso - 890,890,,Em frente a Eletronica Thomas,CENTRO,85988000,"-24.707675480887637\,-54.24289226531983",2024-03-27T04:00:02.002Z
14107651145,410765,PR,Fazenda Rio Grande,CREAS Centro de Referencia Especializado de Assistencia Social,,,Silvano José Baldan - 1459,1459,sede,,PIONEIROS,83833548,"-25.644466701124397\,-49.317626953125",2024-03-27T04:00:04.180Z
14108301941,410830,PR,Foz do Iguaçu,CREAS I,,,Pedro Basso - 700,700,CASA,,Jardim Polo Centro,85863756,"-25.52704886019046\,-54.57300782203675",2024-03-27T04:00:04.102Z
14108303276,410830,PR,Foz do Iguaçu,CREAS II - MSE - PSC e LA,,,CHILE - 719,719,casa,AGENCIA SEBRAE,JARDIM AMERICA,85864140,"-25.526913319002862\,-54.58774387836457",2024-03-27T04:00:05.243Z
14108402946,410840,PR,Francisco Beltrão,CREAS NOVO CIDADÃO,,,Buenos Aires - 80,80,,Rua de calçamento atrás do Parque de Exposições/ Fundos do palco de shows.,Miniguaçu,85605580,"-26.060406848632937\,-53.04214239120484",2024-03-27T04:00:03.707Z
14108551639,410855,PR,Godoy Moreira,CREAS - Centro de Referência Especializado de Assistência Social,,,São Paulo - 242,242,,,CENTRO,86936000,"-24.191623393412186\,-51.92104876041413",2024-03-27T04:00:03.381Z
14108800330,410880,PR,Guaíra,CREAS - CENTRO DE REFERÊNCIA ESPECIALIZADO DE ASSISTÊNCIA SOCIAL,,,MARCELINO ROLLON - 337,337,CASA,,CENTRO,85980000,"-24.0840184\,-54.25653399999999",2024-03-27T04:00:04.402Z
14108953068,410895,PR,Guamiranga,CREAS de Guamiranga,,,Ernesto Alves - 10,10,,Ao lado da Clinica da Mulher,CENTRO,84435000,"-25.192728698435555\,-50.81598401069642",2024-03-27T04:00:05.487Z
14109403086,410940,PR,Guarapuava,CREAS,,,Capitão Frederico Virmond - 2021,2021,,atrás da igreja catedral.,centro,85010100,"-25.39458128179789\,-51.46459579467774",2024-03-27T04:00:04.253Z
14109700403,410970,PR,Ibaiti,CREAS IBAITI,,,RUA JONAS TEIXEIRA - 220,220,PREDIO,"AO LADO DO CRAS.ESQUINA COM A RUA JOÃO LEANDRO DE OLIVEIRA.
CONJUNTO JOÃO EDMUNDO DE CARVALHO.",CONJUNTO JOÃO EDMUNDO DE CARVALHO,84900000,"-23.848868511571975\,-50.18443107604981",2024-03-27T04:00:03.946Z
14109801162,410980,PR,Ibiporã,CREAS,,,JOSE BONIFACIO - 870,870,,,JARDIM PARAISO,86200000,"-23.263490709728487\,-51.04788780212397",2024-03-27T04:00:01.720Z
14110102852,411010,PR,Imbituva,CREAS IMBITUVA,,,PADRE THOMAZ KANYA - 20,20,,,CENTRO,84430000,"-25.23139565228728\,-50.60955047607422",2024-03-27T04:00:03.217Z
14110600111,411060,PR,Iporã,CREAS - Centro de Referência Especializado de Assistência Social,,,PASTOR NILSON FERREIRA BRAGA  - 00,00,,Antigo Centro Social Urbano,CENTRO,87560000,"-23.998485321791854\,-53.70975494384766",2024-03-27T04:00:04.484Z
14110700661,411070,PR,Irati,CREAS IRATI,,,Gasparino Blan da Silva - 40,40,Parque áquatico,atrás do estacionamento do Parque Aquático,Rio Bonito,84500000,"-25.467\,-50.65100000000001",2024-03-27T04:00:05.243Z
14111702966,411170,PR,Jaboti,CREAS JABOTIENSE,,,07 DE SETEMBRO - 204,204,CASA,AO LADO DO CRAS,CENTRO,84930000,"-23.74542048326033\,-50.0744390487671",2024-03-27T04:00:04.253Z
14112003134,411200,PR,Jaguariaíva,CREAS CENTRO DE REFERENCIA ESPECIALIZADA DE JAGUARIAIVA,,,Capivari - 384,384,,Hospital Carolina Lupion,CIDADE ALTA,84200000,"-24.25126383718357\,-49.705436825752265",2024-03-27T04:00:03.788Z
14113202886,411320,PR,Lapa,CREAS LAPA/PR,,,OCTAVIO JOSE KUSS - 369,369,CASA,,CENTRO,83750000,"-25.766945700546437\,-49.7218680381775",2024-03-27T04:00:05.243Z
