id_equipamento,ibge,uf,cidade,nome,responsavel,telefone,endereco,numero,complemento,referencia,bairro,cep,georef_location,data_atualizacao
29121020134,291210,BA,Ibicaraí,CRAS RAFAEL MOREIRA PIMENTEL,,,Av. Salvio Luz - 89,89,CASA,,VILA SANTA IZABEL,45745000,"-14.859679295184348\,-39.55021262168884",2024-03-29T04:00:02.023Z
29122002896,291220,BA,Ibicoara,CRAS ZILDA ARNS - IBICOARA,,,FERNANDO NETO - 194,194,CASA,,CENTRO,46760000,"-13.416159935225256\,-41.281911134719856",2024-03-29T04:00:03.067Z
29122040107,291220,BA,Ibicoara,CRAS - Distrito de Cascavel,,,Ibicoara - 1,1,,,Renascer,46760000,,2024-03-29T04:00:09.359Z
29123030256,291230,BA,Ibicuí,CRAS - CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,,,DELY ARRUDA - 0,0,CASA,AO LADO DA SECRETARIA DE DESENVOLVIMENTO SOCIAL,CENTRO,45290000,"-14.841914704514696\,-39.98835682868958",2024-03-29T04:00:02.271Z
29124002712,291240,BA,Ibipeba,CRAS CONSTRUINDO VÍNCULOS,,,AVENIDA SELENOCRATES ALVES BARRETO - 00,00,CRAS,AO LADO DO PSF- ANITA MARQUES,CENTRO,44970000,"-11.641\,-42.01099999999997",2024-03-29T04:00:04.487Z
29125004268,291250,BA,Ibipitanga,CRAS CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,AVENIDA CLERISTON ANDRADE - 00,00,CASA,Próximo a prefeitura Municipal,CENTRO,46540000,"-12.879270409582254\,-42.488186359405525",2024-03-29T04:00:04.636Z
29126033181,291260,BA,Ibiquera,CRAS,,,Rua Ethevaldo Magalhães Rodrigues - 01,01,CASA,Defronte à Creche Nilza Barbosa.,CENTRO,46840000,"-12.65040909448628\,-40.92947959899903",2024-03-29T04:00:06.026Z
29127004988,291270,BA,Ibirapitanga,Antônio Carlos Passos Santana,,,Alexandre Quinto - 2,2,,,Centro,45500000,"-14.16560075541371\,-39.37177062034607",2024-03-29T04:00:05.469Z
29128031787,291280,BA,Ibirapuã,CRAS IBIRAPUÃ,,,ITAPUÃ - 02,02,,PROXIMO A SECRETARIA DA ASSISTENCIA SOCIAL.,BRASILIA,45940000,"-17.686160962082347\,-40.11181354522706",2024-03-29T04:00:06.910Z
29129020355,291290,BA,Ibirataia,CRAS UNICO,,,GEORGINA MUNIZ BARRETO - 34,34,CASA,PRÓXIMO A COLÉGIO JOSE FIRMINO E AO ESTÁDIO DE FUTEBOL,JOSÉ FIRMINO DA SILVA,48580000,,2024-03-29T04:00:03.844Z
29130000029,291300,BA,Ibitiara,CRAS Sede Federal,,,Francisco Castorino de Abreu - 00,00,casa,próximo ao Mercado Municipal da feira,centro,46700000,"-12.65034628415187\,-42.21453666687012",2024-03-29T04:00:04.487Z
29130006362,291300,BA,Ibitiara,CRAS OLHOS DÁGUA DO SECO,,,MANOEL PEDRO DE SOUZA - 00,00,CASA,,DISTRITO DE OLHOS DAGUA DO SECO,46700000,"-12.54277144454633\,-42.116872072219856",2024-03-29T04:00:04.487Z
29131003344,291310,BA,Ibititá,CRAS DO RIACHO,,,ALFREDO MARQUES DOURADO  - 0,0,,PRÓXIMO AO SAMU,CENTRO,44960000,"-11.541252672824\,-41.9784164428711",2024-03-29T04:00:04.487Z
29132003072,291320,BA,Ibotirama,CRAS DR. DJALMA PAIVA BERNARDES,,,MORADA REAL - 01,01,CASA,SEDE PRÓPRIA,ALTO DO CRUZEIRO,47520000,"-12.179006907369498\,-43.213605880737305",2024-03-29T04:00:04.709Z
29133005012,291330,BA,Ichu,CRAS José Osvaldo Carneiro,,,ALBERTINO FERREIRA DA SILVA - 00,00,Prédio,PRÓXIMO À QUADRA DE ESPORTES,Centro,48725000,"-11.749899055984088\,-39.19269561767579",2024-03-29T04:00:04.709Z
29134003997,291340,BA,Igaporã,CRAS CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,,,PRAÇA BERNARDO DE BRITO - 00,00,,EM FRENTE A IGREJA MATRIZ,CENTRO,46490000,"-13.773441189352415\,-42.711464166641235",2024-03-29T04:00:03.378Z
29134505088,291345,BA,Igrapiúna,Centro de Referencia de Assistencia Social de Igrapiúna,,,SÃO BRÁS - 0,0,Centro,Antiga creche.,PASCÁSIO LIMA,45443000,"-13.82741223607727\,-39.14654016494752",2024-03-29T04:00:01.843Z
29135030472,291350,BA,Iguaí,CRAS - CASA DAS FAMILIAS,,,RUA IRACY  - 0,0,CASA,PROXIMO AO CENAV,CENTRO,45280000,"-14.75757783533822\,-40.0903344154358",2024-03-29T04:00:02.271Z
29135037729,291350,BA,Iguaí,CRAS IBIPORANGA,,," DO BURI - 0",0,,,CENTRO,45280000,"-14.5855\,-40.01541900000001",2024-03-29T04:00:09.284Z
29136002642,291360,BA,Ilhéus,CRAS NORTE,,,Raimundo Sá Barreto - 539,539,,Próximo ao Posto de Gasolina,Jardim Savóia,45658250,"-14.768035499176111\,-39.061954021453865",2024-03-29T04:00:04.332Z
29136002643,291360,BA,Ilhéus,CRAS VILELA,,,Governador Paulo Souto - 625,625,,Perto da Associação de Moradores,Teotonio Vilela,45657145,"-14.806272233539504\,-39.059464931488044",2024-03-29T04:00:01.927Z
29136002645,291360,BA,Ilhéus,CRAS OESTE,,,Duque de Caxias - 154,154,CASA,,Banco da Vitoria,45650000,"-14.78085790021458\,-39.0999984741211",2024-03-29T04:00:04.636Z
29136002646,291360,BA,Ilhéus,CRAS NOSSA SENHORA DA VITORIA - SUL,,,Ilhéus-Buerarema Km  1 - 00,00,,,NOSSA SENHORA DA VITORIA,45655510,"-14.839793848755026\,-39.03536796569824",2024-03-29T04:00:04.332Z
29136020617,291360,BA,Ilhéus,CRAS OLIVENCA,,,Almerindo Sarmento - 12,12,,Balneário Tororomba,OLIVENCA,45660570,"-14.947060184886027\,-39.01170015335084",2024-03-29T04:00:02.271Z
29136039781,291360,BA,Ilhéus,CRAS SALOBRINHO,,,SAO JOSE - 01,01,,,SALOBRINHO,45662276,,2024-03-29T04:00:09.284Z
29137011786,291370,BA,Inhambupe,CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL- CASA DA FAMÍLIA,,,Praça dos Vaqueiros - 0,0,,,CENTRO,48490000,"-11.79086431878478\,-38.35733503103257",2024-03-29T04:00:03.220Z
29138003205,291380,BA,Ipecaetá,CRAS JOANA RODRIGUES DA SILVA,,,POSSIDONIO DE SOUZA - 2,2,,Vizinho a Secretaria de Assistência Social,CENTRO,44680000,"-12.294191605133218\,-39.29752952426759",2024-03-29T04:00:04.709Z
29139000030,291390,BA,Ipiaú,Centro de Referencia da Assistencia Social,,,MATEUS WAGNER - 17,17,Casa,Próximo ao Mercado do Peba,Euclides Neto,45570000,"-14.133912230516334\,-39.73969459533692",2024-03-29T04:00:03.693Z
29139020150,291390,BA,Ipiaú,CRAS II - Centro de Referência de Assistência Social,,,Alípio Prado Correia - 03,03,Casa,,Santana,45570000,"-14.137\,-39.73400000000004",2024-03-29T04:00:03.769Z
29140006009,291400,BA,Ipirá,CRAS 20 de Abril,,,A - 151,151,,,20 DE ABRIL,44600000,"-12.147102427982611\,-39.74814891815186",2024-03-29T04:00:02.102Z
29140015009,291400,BA,Ipirá,CRAS Jaguarão,,,HERMENEGILDO BARBOSA - 155,155,CASA,AO LADO DA IGREJA ADVENTISTA DO SÉTIMO DIA,FLOR DO NORTE,44600000,"-12.159898241172376\,-39.73490953445435",2024-03-29T04:00:02.102Z
29141020306,291410,BA,Ipupiara,CRAS Laurentina Ribeiro Martins,,,ANA ROSA DA SILVA - 10,10,terreo,AO LADO DO ESTADIO MUNICIPAL LULA DE BONI,centro,47590000,"-11.822456516500905\,-42.61142849922181",2024-03-29T04:00:04.487Z
29142009768,291420,BA,Irajuba,CASA DAS FAMILIAS,,,CASTRO ALVES - 0,0,CASA,,CENTRO,45370000,"-13.251730881895105\,-40.08423507213593",2024-03-29T04:00:03.921Z
29143012521,291430,BA,Iramaia,CRAS CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,Rui Barbosa - 0,0,CASA,Ao lado do Material de Construção Constrular .,CENTRO,46770000,"-13.286\,-40.95100000000002",2024-03-29T04:00:03.067Z
29144002873,291440,BA,Iraquara,CRAS - Irmã Niobé Rosa da Silva,,,CAMPO I - 0,0,PREDIO,Próximo ao campo de bola,MORUMBI,46980000,"-12.23909269655416\,-41.61789536476136",2024-03-29T04:00:02.913Z
29145003141,291450,BA,Irará,CRAS Alberto Nogueira,,,Vitoriano Campos - 211,211,,Próximo ao Bar de Dona Luíza,Centro,44255000,"-12.0459549\,-38.76599190000002",2024-03-29T04:00:02.023Z
29146002989,291460,BA,Irecê,CRAS MARINICE FRANÇA SOUZA,,,Minas Gerais - 210,210,,Próximo à Cantina de Pizza e o restaurante e creperia Meu querido,Alto do Moura,44900000,"-11.306718772384368\,-41.860957145690925",2024-03-29T04:00:04.412Z
29146040095,291460,BA,Irecê,CRAS DILZA ALVES DE ANDRADE,,,Guararapes - 317,317,casa,Quadra Poliesportiva Baixão de Sinésia,Baixão de Sinésia,44900000,,2024-03-29T04:00:07.056Z
29146505034,291465,BA,Itabela,CRAS I,,,Jonaci Marinho - 75,75,Casa,,Ouro Verde,45848000,"-16.575\,-39.553",2024-03-29T04:00:02.271Z
29146520669,291465,BA,Itabela,CRAS II,,,Rui Barbosa 77 - 77,77,Casa,Próximo a Padaria Mimosa,Centro,45848000,"-16.575521503029847\,-39.55067396163941",2024-03-29T04:00:02.271Z
29146539881,291465,BA,Itabela,CRAS ADELINA BARBOZA MARQUES,,,PORTO SEGURO - 138,138,,,MONTE PASCOAL,45848000,,2024-03-29T04:00:09.359Z
29147003084,291470,BA,Itaberaba,CRAS I - DONA POMBINHA,,,BA 046  - 0,0,CASA,"ESTAÇÃO CIDADANIA, ESTRADA SAIDA PARA MUNICÍPIO DE IAÇÚ",RM,46880000,"-12.54901314780129\,-40.30304431915283",2024-03-29T04:00:02.102Z
29147020104,291470,BA,Itaberaba,CRAS II - HERCÍLIA DIAS MASCARENHAS,,,RUA ALAMEDA DAS UMBURANAS - GRAND BAHIA - 08,08,CASA,CRECHE IRACINA QUEIROZ,BATALHÃO,46880000,"-12.526035393132517\,-40.29978275299073",2024-03-29T04:00:02.102Z
29147037653,291470,BA,Itaberaba,CRAS I I I CASA DAS FAMÍLIAS,,,MARIA QUITÉRIA - 0,0,CASA,PRÓXIMO AO CRUZEIRO E DA ESCOLA INTELECTUS,PRIMAVERA,46880000,"-12.532555881673483\,-40.31195672225954",2024-03-29T04:00:07.056Z
29148002618,291480,BA,Itabuna,CRAS1,,,F - 12,12,,PRÓXIMO AO TIRO DO GUERRA,JARDIM GRAPIUNA,45600790,"-14.79301565885424\,-39.28702354431153",2024-03-29T04:00:04.254Z
29148015298,291480,BA,Itabuna,CRAS II / Nova Ferradas,,,Bela Vista - 267,267,,Ponto final do ônibus de Nova Ferradas,Nova Ferradas,45600000,"-14.852881633965115\,-39.344830513000495",2024-03-29T04:00:05.469Z
29148038138,291480,BA,Itabuna,CRAS CEU,,,A - 0,0,,CEU- Centro de Artes e Esportes Unificados de Itabuna,Sinval Palmeiras,45609220,"-14.821555705228471\,-39.310889840126045",2024-03-29T04:00:06.026Z
29148039797,291480,BA,Itabuna,CRAS IV SÃO CAETANO,,,Joarez Tavora - 998,998,,,São Caetano,45607302,,2024-03-29T04:00:09.284Z
29149032877,291490,BA,Itacaré,CRAS,,,PRAÇA SANTOS DUMONT - 60,60,CASA,PRÓXIMO A ENTRADA DA PITUBA,CENTRO,45530000,"-14.277151538804445\,-38.99682998657227",2024-03-29T04:00:06.982Z
29150003339,291500,BA,Itaeté,CASA DAS FAMÍLIAS,,,FRANCISCO OLIVEIRA - 0,0,,ENTRADA DA CIDADE,CENTRO,46790000,"-14.159255081667359\,-39.37341213226319",2024-03-29T04:00:02.519Z
29151004753,291510,BA,Itagi,CRAS Centro Referência de Assistência Social de Itagí,,,José Carolino - 128,128,,próximo ao Colégio CECPO,RUBENS AMARAL,45230000,"-14.1638842\,-40.0071298",2024-03-29T04:00:03.844Z
29152002683,291520,BA,Itagibá,CRAS LINDAURA TAMANDARE,,,DUDU CORREIO - 0,0,CASA,,31 DE MARÇO,45585000,"-14.284\,-39.84300000000002",2024-03-29T04:00:02.023Z
29153031855,291530,BA,Itagimirim,CRAS,,,Rua Othoniel Ferreira - 12,12,casa,Lado da Praça Marta Conceição,Francino Andrade,45850000,"-16.084681567667655\,-39.615969657897956",2024-03-29T04:00:06.319Z
29153502992,291535,BA,Itaguaçu da Bahia,CRAS - CASA DAS FAMÍLIAS DE ITAGUAÇU,,,RUA 20 DE OUTUBRO - 00,00,ESTABELECIMENTO PUBLICO,AO LADO DO SALAO DO REINO DAS TESTEMUNHAS DE JEOVA,CENTRO,47440000,"-11.008137130492257\,-42.39572525024415",2024-03-29T04:00:04.487Z
29154002629,291540,BA,Itaju do Colônia,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,LOMANTO JUNIOR - 275,275,CASA,PROXIMO A CAMARA DE VEREADORES,CENTRO,45730000,"-15.143\,-39.72399999999999",2024-03-29T04:00:01.843Z
29155002632,291550,BA,Itajuípe,CRAS CASA DAS FAMÍLIAS,,,ALCINO NASCIMENTO - 01,01,CASA,,CENTRO,45630000,"-14.678\,-39.375",2024-03-29T04:00:01.927Z
29156002501,291560,BA,Itamaraju,CRAS - CENTRO DE REFERENCIA DE ASSISTÊNCIA SOCIAL - I,,,VISTA ALEGRE - 330,330,Casa,FUNDOS DA ANTIGA RÁDIO 99 FM,CENTRO,45836000,"-17.026380616548398\,-39.53857183456421",2024-03-29T04:00:02.445Z
29156006685,291560,BA,Itamaraju,CRAS - Centro de Referencia de Assistência Social - II,,,1º DE MAIO S/N - 0,0,Casa,Fundo da Creche,BELA VISTA,45836000,"-17.055143495037548\,-39.51430320739747",2024-03-29T04:00:02.445Z
29157010982,291570,BA,Itamari,CRAS Centro de Referencia de Assistência social,,,Antônio Jacinto de Souza - 00,00,casa,próximo a feira,centro,45455000,"-13.778\,-39.68399999999997",2024-03-29T04:00:03.769Z
29158003188,291580,BA,Itambé,CRAS Sidney Pereira de Almeida,,,MINAS GERAIS - 0,0,PREDIO,Próximo a Praça Padre Juracy Mardem Mendes Pires,SIDNEY PEREIRA DE ALMEIDA,45140000,"-15.250402085380074\,-40.62143325805664",2024-03-29T04:00:03.220Z
29158015395,291580,BA,Itambé,CRAS Felipe Achy,,,Manoel Alves Menezes  - 152,152,,USF - Felipe Achy,Felipe Achy,45140000,"-15.246427254107196\,-40.627548694610596",2024-03-29T04:00:03.220Z
29158038794,291580,BA,Itambé,CRAS Hildete Brito,,,Rua: Almirante Barroso - 0,0,,Proximo a Agência do INSS.,José Gusmão de Brito,45140000,"-15.244915970411725\,-40.62441587448121",2024-03-29T04:00:06.614Z
29159031401,291590,BA,Itanagra,CRAS,,,Eurico de Freitas - 00,00,,"Sítio Paraíso 
",Centro,48290000,"-12.263\,-38.04200000000003",2024-03-29T04:00:07.205Z
29160002510,291600,BA,Itanhém,CRAS ELOINO MOREIRA,,,ALCOBAÇA - 50,50,,próximo ao INSS,SÃO jOAO,45970000,"-17.167239438323257\,-40.3312611579895",2024-03-29T04:00:02.445Z
29161003127,291610,BA,Itaparica,CRAS ITAPARICA,,,BEIRA MAR - 03,03,CENTRO DE DESENVOLVIMENTO SOCIAL,Entrada de Ponta de Areia,PONTA DE AREIA,44460000,"-12.900523193233678\,-38.67185622445504",2024-03-29T04:00:06.170Z
29162002631,291620,BA,Itapé,CRAS,,,RUA C - 0,0,CRAS,PROXIMO A ESCOLA COMUNITARIA ALZAIR MARTINS,LUIZ VIANA FILHO,45750000,"-14.8967981\,-39.423796700000025",2024-03-29T04:00:02.023Z
29163005101,291630,BA,Itapebi,CRAS - CASA DA FAMILIA,,,JESUINO DE ALMEIDA COSTA - 0,0,CASA,,CENTRO,45855000,"-15.971829692907239\,-39.52822923660279",2024-03-29T04:00:02.102Z
29164003162,291640,BA,Itapetinga,CRAS VILA RIACHÃO,,,Rosa Riachão - 910,910,,,Vila Riachão,45700000,"-15.2395521\,-40.2283409",2024-03-29T04:00:02.183Z
29164006257,291640,BA,Itapetinga,CRAS NOVA ITAPETINGA,,,Travessa Salvador  - 76,76,,,NOVA ITAPETINGA,45700000,"-15.256239982509161\,-40.24285554885865",2024-03-29T04:00:05.542Z
29164020481,291640,BA,Itapetinga,CRAS AMÉRICO NOGUEIRA,,,HAROLDO TEIXEIRA - 215,215,,,QUINTAS DO MORUMBI,45700000,"-15.250940338002478\,-40.263690948486335",2024-03-29T04:00:02.183Z
29164037713,291640,BA,Itapetinga,CRAS VILA ISABEL,,,Rua Belmonte - 197,197,,Próximo a lavanderia,Vila Izabel,45700000,"-15.250050150227711\,-40.2096176147461",2024-03-29T04:00:06.689Z
29164039849,291640,BA,Itapetinga,CRAS Bandeira do Colônia Joserlete Santana Rodrigues,,,Pulqueiro de Oliveira - 15,15,,,Distrito Bandeira do colonia,45700000,,2024-03-29T04:00:09.284Z
29165002884,291650,BA,Itapicuru,CRAS - LAGOA REDONDA,,,THOMAZ FERBONIO DA ROCHA  - 1235,1235,PRÉDIO,,Centro,48475000,"-11.19641008848534\,-38.006032705307014",2024-03-29T04:00:03.143Z
29166002592,291660,BA,Itapitanga,CRAS CENTRO DO VIVER,,,ALTO DA COLINA - 13,13,CASA,PRÓXIMO A AABB,ALTO DA COLINA,45645000,"-14.42009196254948\,-39.56638097763062",2024-03-29T04:00:02.023Z
29167002932,291670,BA,Itaquara,CRAS CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL,,,Barbosa de Souza - 31,31,CASA,,CENTRO,45340000,"-13.4524329078215\,-39.94049549102784",2024-03-29T04:00:03.844Z
29168032843,291680,BA,Itarantim,CRAS - Casa das Famílias,,,Edivard de Brito Landi - 00,00,,Em frente ao Estádio Municipal Florindo Dantas,PRESIDENTE MÉDICE,45780000,"-15.654212207119508\,-40.060050860405",2024-03-29T04:00:06.099Z
29168502966,291685,BA,Itatim,CRAS DRª ZILDA ARNS,,,CASTRO ALVES - 0,0,CASA,AO LADO DA CÂMARA MUNICIPAL DE VEREADORES,Rua Nova,46875000,"-12.704566779004416\,-39.69536304473878",2024-03-29T04:00:03.378Z
29169002996,291690,BA,Itiruçu,CRAS CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,,,Avenida Artur Inácio  - 0,0,casa,PRÓXIMO AO POSTO DE SAÚDE JOÃO BATISTA,CENTRO,45350000,"-13.5364052298884\,-40.1497507095337",2024-03-29T04:00:03.844Z
29170002836,291700,BA,Itiúba,CRAS SEDE,,,Corte  - 00,00,Casa,Antigo Posto de Saude.,Projeto II,48850000,"-10.690192020652288\,-39.85515832901002",2024-03-29T04:00:05.542Z
29170020164,291700,BA,Itiúba,CRAS RÔMULO CAMPOS,,,Praça da matriz - 0,0,Casa,Proximo a Igreja Catolica,Romulo Campos / Zona Rural,48850000,"-10.6917496\,-39.8532886",2024-03-29T04:00:03.921Z
29171003082,291710,BA,Itororó,CRAS - A CASA DA FAMILIA,,,ETELVINO PRATES - 0,0,"ANTIGA RUA S,","Próximo ao Almoxarifado Municipal e Mercadinho Predileto,Lavanderia pública",LOTEAMENTO SINVAL PALMEIRAS,45710000,"-15.115070755679334\,-40.065937042236335",2024-03-29T04:00:02.183Z
29172006584,291720,BA,Ituaçu,CRAS de ITUAÇU,,,Rua Coronel Gondim - 60,60,"Casa, S/N.°",Próximo da Igreja Matriz,Nosa Senhora do Alivio,46640000,"-13.81445198930325\,-41.299624443054206",2024-03-29T04:00:03.067Z
29173002688,291730,BA,Ituberá,CRAS - CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - JAMBEIRO,,,AVENIDA DO JAMBEIRO - 65,65,casa,,JAMBEIRO,45435000,"-13.742053062720384\,-39.14703369140625",2024-03-29T04:00:02.102Z
29173304937,291733,BA,Iuiú,CRAS - Centro de Referência de Assistência Social,,,Jorge Fernandes - 99,99,,Ao lado da rádio comunitária,Centro,46438000,"-14.411030971411495\,-43.54697227478028",2024-03-29T04:00:04.709Z
29173503045,291735,BA,Jaborandi,CRAS CASA DA FAMILIA MARIA VITAL,,,JONAS VEIGA - 00,00,CASA,EM FRENTE A ESCOLA MARIA RAILDA,VEREDAS,47655000,"-13.573864837200802\,-44.966968093067415",2024-03-29T04:00:04.709Z
29174020180,291740,BA,Jacaraci,CRAS ZEFERINA NEVES SILVA,,,MOZART DAVID - 01,01,casa,PRÓXIMO AO CENTRO ADMINISTRATIVO DE JACARACI,CENTENARIO,46310000,"-14.84715712177677\,-42.4328362941742",2024-03-29T04:00:03.457Z
29175002945,291750,BA,Jacobina,CRAS ALICE BARROS DE FIGUEREDO,,,FLORISVALDO BARBERINO - 170,170,,,MISSÃO,44700000,"-11.18468891362286\,-40.513777733431205",2024-03-29T04:00:04.254Z
29175015504,291750,BA,Jacobina,CRAS DIMAS DE SOUZA MAGALHÃES,,,Osvaldo Francisco Correia - 00,00,Casa,,Novo Amanhecer,44700000,"-11.164700397603408\,-40.51798582079073",2024-03-29T04:00:04.254Z
29175020476,291750,BA,Jacobina,CRAS do JUNCO,,,Matriz - 202,202,casa,,Distrito do Junco,44700000,"-11.324855725110103\,-40.16942739486695",2024-03-29T04:00:04.636Z
29175035321,291750,BA,Jacobina,CRAS JOSÉ FERREIRA DA SILVA,,,DA USINA - 00,00,,PROXIMO A PRAÇA DA FEIRA LIVRE,LAGES DO BATATA,44700000,"-11.053229241138684\,-40.78197956085206",2024-03-29T04:00:06.910Z
29176002984,291760,BA,Jaguaquara,Centro de Referencia da Asistencia Social,,,Vitorino Fernandes - 1902,1902,,"Proximo a escola Emanoel de Oliveira Brito, Pedra Virada",Casca,45345000,"-13.537239692742274\,-39.972789287567146",2024-03-29T04:00:03.769Z
29176002988,291760,BA,Jaguaquara,Centro de Referencia da Asistencia Social,,,RUA NOVO MÉXICO - 191,191,DISTRITO STELLA CAMARA DUBOIS,PROX A ESCOLA DIANA-JUSSIENE. FUNDO DA CASA DO SR. OBERTINO (DA CASA DE MATERIAL DE CONSTRUÇÃO. PROX. A CONSTRUÇÃO DAS CASAS DO PROJETO MINHA CASA MINHA VIDA.,SANTA RITA,45345000,"-13.510973571935681\,-40.05248308181763",2024-03-29T04:00:03.769Z
29177002859,291770,BA,Jaguarari,CRAS MAE ANA,,,FORTALEZA - 17,17,CASA,METALURGICA DO TOURO,PADRE EUGENIO POSSAMAY,48960000,"-10.256584522672435\,-40.19348144531251",2024-03-29T04:00:04.254Z
29177020574,291770,BA,Jaguarari,CRAS PORTAL DA FAMILIA,,,BARAUNA  - 1653,1653,CASA,,PILAR,48967000,"-10.015214653559047\,-40.205819606781006",2024-03-29T04:00:03.769Z
29178037399,291780,BA,Jaguaripe,CRAS,,,Rua Campo da Bola - 00,00,,,BARREIRAS DE JACURUNA,44480000,"-13.11254143695793\,-38.89552831649781",2024-03-29T04:00:09.284Z
29179031585,291790,BA,Jandaíra,CRAS OLHAR SOCIAL,,,Dr Ulisses Guimaraes  - 217,217,,Na Entrada da Cidade,Centro,48310000,"-11.564041564830907\,-37.78284072875977",2024-03-29T04:00:06.393Z
29180002682,291800,BA,Jequié,CRAS III - CANSANCAO,,,Gustavo Santos Ribeiro  - 1088,1088,Casa,Próximo ao USF OLIMPIO JOSÉ,CANSANÇÃO,45201360,"-13.8620396\,-40.10516749999999",2024-03-29T04:00:03.693Z
29180002701,291800,BA,Jequié,CRAS I - BAIXA DO BONFIM,,,Senhor do Bomfim - 00,00,,Baixa do Bomfim,JEQUIEZINHO,45205040,"-13.8641512\,-40.06125399999996",2024-03-29T04:00:03.693Z
29180002702,291800,BA,Jequié,CRAS IV - JOAQUIM ROMAO,,,Rua Ipiaú  - 98,98,Casa,EM FRENTE A ESCOLA BEM ME QUER,JOAQUIM ROMÃO,45201017,"-13.855802488683238\,-40.09007329901965",2024-03-29T04:00:03.693Z
29180002703,291800,BA,Jequié,CRAS V - ALTO DA BELA VISTA,,,Rua Lirio do Vale  - 0,0,ALTO DA BELA VISTA,Acima do PSF.,Alto da Bela Vista,45202035,"-13.846267897986932\,-40.09480834007263",2024-03-29T04:00:03.693Z
29180002705,291800,BA,Jequié,CRAS II - MANDACARU,,,Rua Euclides da Cunha - 214,214,,,MANDACARÚ,45200000,"-13.869225986911085\,-40.08037805557252",2024-03-29T04:00:03.693Z
29180039829,291800,BA,Jequié,CRAS VI- JEQUIEZINHO,,,Rua Jesuíno Cerqueira - 160,160,Brinco de Ouro,,Jequiezinho,45208263,,2024-03-29T04:00:09.284Z
29181003319,291810,BA,Jeremoabo,MARIA LUCIA DE CARVALHO DANTAS,,,Prof. Marizete S. da Silva  - 00,00,PREDIO,,CENTRO,48540000,"-10.070908528724086\,-38.35072956085207",2024-03-29T04:00:01.843Z
29182030262,291820,BA,Jiquiriçá,CRAS CASA DA FAMÍLIA,,,RUA - A - 01,01,CASA,,LOT. PINDOBA,45470000,"-13.265071642927898\,-39.57060813903809",2024-03-29T04:00:04.487Z
29183002695,291830,BA,Jitaúna,CRAS,,,manoel alves meira - 226,226,CASA,próximo ao ginásio de esportes,centro,45225000,"-14.018283549946833\,-39.89052057266235",2024-03-29T04:00:03.769Z
29183502715,291835,BA,João Dourado,CRAS PROFESSORA LAURA DOURADO ARAÚJO,,,Edite Cardoso - 81,81,,Próximo ao antigo Posto de saúde,Ana Oliveira,44920000,"-11.343908105978539\,-41.665198802948",2024-03-29T04:00:04.636Z
29183535727,291835,BA,João Dourado,CRAS REATANDO LAÇOS,,,Rosa de Lima - 106,106,CENTRO,,CENTRO,44920000,"-11.34852461237299\,-41.657720804214485",2024-03-29T04:00:09.284Z
29183539925,291835,BA,João Dourado,CRAS AMANDA BELAS,,,SANTO AMARO - 881,881,,,SANTO AMARO,44920000,,2024-03-29T04:00:09.284Z
29184002848,291840,BA,Juazeiro,CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL DO QUIDE,,,NOSSA SENHORA DO NAZARÉ - 906,906,CASA,EM FRENTE A IGREJA EVANGELICA CONGREGACIONAL,QUIDE,48901300,"-9.431588410529644\,-40.5246913433075",2024-03-29T04:00:01.476Z
29184002853,291840,BA,Juazeiro,CRAS CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL DO ITABERABA,,,Rua- João Gilberto - 23,23,CASA,,ITABERABA,48906800,"-9.455951464498439\,-40.483170747756965",2024-03-29T04:00:04.177Z
29184002855,291840,BA,Juazeiro,CRAS CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL DO JOAO PAULO II,,,19 - 00,00,CASA,,JOAO PAULO II,48900000,"-9.417331733005687\,-40.51724553108216",2024-03-29T04:00:04.177Z
29184002857,291840,BA,Juazeiro,CRAS CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL DO TABULEIRO,,,Rua do Paraíso - 0,0,CASA,Fica dentro da Praça Céu.,TABULEIRO,48906160,"-9.430461233637049\,-40.473981499671936",2024-03-29T04:00:04.177Z
29184003786,291840,BA,Juazeiro,CRAS CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL DA MALHADA DA AREIA,,,Avenida Ludgerio Alves - 0,0,CASA,Praça da Juventude,Antonio Conselheiro,48916426,"-9.414\,-40.502999999999986",2024-03-29T04:00:04.254Z
29184531965,291845,BA,Jucuruçu,CRAS HELENA FERREIRA DE SOUZA,,,RUA LUIS EDUARDO MAGALHÃES - 171,171,Casa,Próximo ao Hospital Municipal,CALIFÓRNIA,45834000,"-16.838718812281112\,-40.155072212219245",2024-03-29T04:00:06.760Z
