id_equipamento,ibge,uf,cidade,nome,responsavel,telefone,endereco,numero,complemento,referencia,bairro,cep,georef_location,data_atualizacao
21098002986,210980,MA,Santa Helena,CRAS MORADA NOVA,,,4 - 0,0,Casa,"Fones adicionais: (98)98190-3247, (98)98117-1551
Ponto de Referencia: Ao lado da lavanderia publica.",Morada Nova,65208000,"-2.213194532293419\,-45.32684326171876",2024-03-28T03:59:59.845Z
21098020181,210980,MA,Santa Helena,CRAS _São Brás,,,Senador Alexandre Costa - 0,0,Casa,Próximo ao Estádio Municipal Lobatão.,SÃO BRÁS,65208000,"-2.2262310076468386\,-45.294442176818855",2024-03-28T03:59:59.845Z
21099003460,210990,MA,Santa Inês,CRAS - CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL,,,Edmilson Gonçalves - 0,0,,,AEROPORTO,65302035,"-3.6480620356451614\,-45.379135608673096",2024-03-28T04:00:02.278Z
21100001997,211000,MA,Santa Luzia,Centro de Referência de Assistência Social - CRAS I,,,Leão da Noite - 0,0,,,Aeroporto,65390000,"-4.072558469638823\,-45.69836139678956",2024-03-28T04:00:02.278Z
21100001998,211000,MA,Santa Luzia,Centro de Referência de Assistência Social - CRAS II,,,Quadra 4 - 01,01,,,Mutirão,65390000,"-4.069\,-45.69",2024-03-28T04:00:02.278Z
21100035407,211000,MA,Santa Luzia,CRAS III - Centro de Referência de Assistência Social,,,Santarem - 03,03,,,Bairro Santem,65390000,"-4.066115993492356\,-45.68531513214112",2024-03-28T04:00:07.001Z
21100300239,211003,MA,Santa Luzia do Paruá,CRAS - JACINTO EUDIVAM LACERDA,,,ESPÍRITO SANTO - 00,00,,,Vila Lacerda,65272000,"-2.552961120054207\,-45.77990055084229",2024-03-28T03:59:59.745Z
21100320366,211003,MA,Santa Luzia do Paruá,CRAS - CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL - AGUINEL MARREIROS SOUSA,,,Jefersson Mesquita - 00,00,,,PARUÁ,65272000,"-2.4514130533943908\,-45.77790498733521",2024-03-28T03:59:59.745Z
21101000330,211010,MA,Santa Quitéria do Maranhão,CRAS JOSÉ DE RIBAMAR CASTELO BRANCO PEDROSA,,,AVENIDA 1º DE MAIO - 25,25,,,CENTRO,65540000,"-3.5020825\,-42.562073199999986",2024-03-28T04:00:00.388Z
21102000200,211020,MA,Santa Rita,CRAS Centro de Referencia de Assistencia Social,,,BANDEIRANTE - 001,001,,ao lado da SEMDES,Centro,65145000,"-3.1395733839097555\,-44.33326721191406",2024-03-28T04:00:00.155Z
21102020381,211020,MA,Santa Rita,CRAS - Centro de Referência de Assistência Social - Raimundo Nhazinha,,,única - 0,0,,,Povoado Marengo,65145000,"-3.1484529\,-44.37612569999999",2024-03-28T04:00:00.155Z
21102301911,211023,MA,Santana do Maranhão,CRAS MAGÚ,,,BRASIL - 0,0,,PRÓXIMO A PREFEITURA.,Centro,65555000,"-3.118604784696259\,-42.413878440856934",2024-03-28T04:00:00.388Z
21102700009,211027,MA,Santo Amaro do Maranhão,CRAS - SANTO AMARO,,,"TIRADENTES, S/N - 0",0,,Próximo a Escola Pavão Neto,CENTRO,65195000,"-2.497493311702229\,-43.25316309928895",2024-03-28T03:59:59.745Z
21103005097,211030,MA,Santo Antônio Dos Lopes,CRAS CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL DE SANTO ANTONIO DOS LOPES-MA,,,CASTELO BRANCO  - 01,01,,,CENTRO,65730000,"-4.8667513\,-44.3562374",2024-03-28T04:00:02.278Z
21104000910,211040,MA,São Benedito do Rio Preto,CRAS SÃO BENEDITO DO RIO PRETO,,,BRASIL - 00,00,,,CENTRO,65440000,"-3.3279555335382786\,-43.52288872003555",2024-03-28T04:00:00.311Z
21105000176,211050,MA,São Bento,CRAS II -SEM BAREIRRAS,,,Gentil Floriano Azevedeo  - 08,08,,,MUTIRÃO,65235000,"-2.6976054826190268\,-44.825034141540534",2024-03-28T03:59:59.845Z
21105020083,211050,MA,São Bento,CRAS I O CÉU E O LIMITE,,,DEODORO DA FONSECA - 0,0,MARECHAL,AGENCIA DA PREVIDENCIA SOCIAL,CENTRO,65235000,"-2.696\,-44.821000000000026",2024-03-28T03:59:59.845Z
21105034417,211050,MA,São Bento,CRAS III SEM FRONTEIRAS,,,das Petalas  - 34,34,,,Fomento,65235000,"-2.720839600729294\,-44.79125976562501",2024-03-28T04:00:07.001Z
21106000544,211060,MA,São Bernardo,CRAS BERNARDO COELHO LIMA,,,Custodio de Almeida Lima - 00,00,CENTRO,Próximo ao Forun,CENTRO,65550000,"-3.3668508263092067\,-42.41756916046143",2024-03-28T04:00:00.388Z
21106510187,211065,MA,São Domingos do Azeitão,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,RUA do Mercado - 0,0,,Prox. ao NASF - NÚCLEO DE APOIO A SAÚDE DA FAMÍLIA.,CENTRO,65888000,"-6.809554778635601\,-44.64745044708252",2024-03-28T04:00:00.769Z
21107000600,211070,MA,São Domingos do Maranhão,CRAS GIRASSOL,,,DA PAZ - 0,0,,PRÓXIMO À ESCOLA TANCREDO NEVES,CENTRO,65790000,"-5.581539707165126\,-44.386138916015625",2024-03-28T04:00:02.278Z
21107038680,211070,MA,São Domingos do Maranhão,"CRAS FRANCISCA LIRA SOUSA ""DONA PATITA""",,,PEREIRA JUNIOR - 0,0,,,ALTO DO FOGO,65790000,"-5.578592580485734\,-44.377856254577644",2024-03-28T04:00:07.072Z
21107038944,211070,MA,São Domingos do Maranhão,CRAS BAIXÃO GRANDE,,,SÃO JOÃO BATISTA - 000,000,BAIXÃO GRANDE,AO LADO DA IGREJA CATÓLICA,POVOADO,65790000,"-5.705326906484857\,-44.34333086013795",2024-03-28T04:00:02.577Z
21108035723,211080,MA,São Félix de Balsas,CRAS,,,Alexandre Costa - 0,0,,,Lili Martins,65890000,"-7.14090301026296\,-44.772186283953495",2024-03-28T04:00:07.072Z
21108504766,211085,MA,São Francisco do Brejão,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,BAHIA - 0,0,,,VILA SAO FRANCISCO,65929000,"-5.128174902222226\,-47.38903284072876",2024-03-28T04:00:00.993Z
21108538678,211085,MA,São Francisco do Brejão,CRAS POVOADO TRECHO SECO,,,JK - 986,986,,,Trecho Seco,65929000,"-5.1099017673999745\,-47.55054473876954",2024-03-28T04:00:07.072Z
21109001023,211090,MA,São Francisco do Maranhão,CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL,,,HERMES VIANA - 0,0,,EM FRENTE AO CARTÓRIO.,CENTRO,65650000,"-6.249122948342982\,-42.85880244445798",2024-03-28T03:59:59.155Z
21110000068,211100,MA,São João Batista,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,AVENIDA GETULIO VARGAS - 000,000,XXXXXXXXXXXXXXXXXXX,,PAULO VI,65225000,"-2.9582059\,-44.7984816",2024-03-28T03:59:59.661Z
21110200192,211102,MA,São João do Carú,CRAS -CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL,,,JOTA BELEM - 00,00,,PROXIMO A UBS JOTA BELEM,VILA BURITI,65385000,"-3.549658481950906\,-46.26394271850587",2024-03-28T04:00:01.363Z
21110530495,211105,MA,São João do Paraíso,CRAS - CENTRO DE REFERÊNCIA DE ASSISTENCIA SOCIAL,,,VENÂNCIO JOSÉ MARINHO - 0,0,,,CENTRO,65973000,"-6.4649124594915674\,-47.05998483467101",2024-03-28T04:00:02.278Z
21110700812,211107,MA,São João do Soter,CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL,,,AVENIDA ESPERANÇA - 0,0,,ao lado do Serviço Autônomo de Água e Esgoto-SAAE,CENTRO,65615000,"-5.1184720394974015\,-43.8210940361023",2024-03-28T04:00:00.919Z
21111002931,211110,MA,São João Dos Patos,CRAS DO SAO RAIMUNDO,,,Osvaldo Cruz - 118,118,,Rua dos Barros,SAO RAIMUNDO,65665000,"-6.494034147431114\,-43.699171543121345",2024-03-28T04:00:00.769Z
21112000703,211120,MA,São José de Ribamar,CRAS SEDE,,,JOÃO ALVES CARNEIRO - 0,0,,PRÉDIO SEM NÚMERO AO LADO DO POSTO DE SAÚDE,MOROPOIA,65110000,"-2.555061883072006\,-44.068694114685066",2024-03-28T03:59:58.405Z
21112038378,211120,MA,São José de Ribamar,CRAS - TURIUBA,,,SÃO CLEMENTE - 58,58,QUADRA 58,,TURIUBA,65110000,"-20.9491284\,-50.1082011",2024-03-28T04:00:06.930Z
21112038380,211120,MA,São José de Ribamar,CRAS NOVA TERRA,,,SIGNO DE CAPRICORNIO - 5,5,QUADRA B,,NOVATERRA,65110000,"-2.5727038692398123\,-44.152593612670906",2024-03-28T04:00:06.930Z
21112038590,211120,MA,São José de Ribamar,CRAS - MAIOBA,,,ESTRADA DA MAIOBA - 01,01,,"ESTRADA DA MAIOBA, AO LADO DO CODOMÍNIO RIVIERA",TRIZIDELA DA MAIOBA,65110000,"-2.5339254785467347\,-44.18473720550538",2024-03-28T04:00:03.020Z
21112039751,211120,MA,São José de Ribamar,CRAS SARNEY FILHO,,,05 - 0,0,,,VILA SARNEY FILHO 1,65110000,,2024-03-28T04:00:07.001Z
21112039915,211120,MA,São José de Ribamar,CRAS RURAL,,,AVENIDA AGRÍCOLA - 0,0,,CRECHE DONA MANITA,BOM JARDIM,65110000,,2024-03-28T04:00:02.800Z
21112503419,211125,MA,São José Dos Basílios,CRAS CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,,,ORFILENO GOMES - 0,0,,,CENTRO,65762000,"-5.051712371324179\,-44.58652675151314",2024-03-28T04:00:00.919Z
21113002358,211130,MA,São Luís,CRAS MARACANÃ,,,TOMAZ SOARES - 6,6,,,VILA ESPERANÇA,65095560,"-2.6171668043391803\,-44.25540268421174",2024-03-28T03:59:58.553Z
21113002359,211130,MA,São Luís,CRAS CENTRO,,,OSWALDO CRUZ - 1291,1291,,EM FRENTE A LIVRARIA ACALANTO,DIAMANTE,65015370,"-2.535083059354677\,-44.29638147354127",2024-03-28T04:00:02.278Z
21113002360,211130,MA,São Luís,CRAS ANIL,,,SANTA LUZIA - 4,4,,PRÓXIMO A FACULDADE CEST,ANIL,65046490,"-2.552789629043952\,-44.24099922180176",2024-03-28T03:59:58.405Z
21113002361,211130,MA,São Luís,CRAS TURU,,,BAHIA - 753,753,,EM FRENTE AO CONDOMINIO GRAN VILLAGE V,CHACARA BRASIL,65066620,"-2.508324457806278\,-44.22473430633545",2024-03-28T03:59:58.553Z
21113002362,211130,MA,São Luís,CRAS CIDADE OPERÁRIA,,,OESTE INTERNA - 0,0,UNIDADE 205,supermercado mateus,CIDADE OPERÁRIA,65058060,"-2.5791775381532314\,-44.20593738555908",2024-03-28T03:59:58.845Z
21113002409,211130,MA,São Luís,CRAS CIDADE OLÍMPICA,,,JAILSON SOUSA VIANA - 4,4,"QUADRA 47, BLOCO B",,CIDADE OLIMPICA,65058483,"-2.6026067989709616\,-44.1847586631775",2024-03-28T03:59:58.922Z
21113002412,211130,MA,São Luís,CRAS BEQUIMÃO,,,01 - 16,16,,PROX. AO ECO PONTO,BEQUIMÃO,65062190,"-2.5281482773850543\,-44.248723983764656",2024-03-28T03:59:58.405Z
21113002414,211130,MA,São Luís,CRAS SÃO FRANCISCO,,,DAS PAPARAUBAS - 25,25,,PRÓXIMO A CLINICA CIMO,SÃO FRANCISCO,65076000,"-2.513584578813379\,-44.303135275840766",2024-03-28T03:59:58.405Z
21113002416,211130,MA,São Luís,CRAS SÃO RAIMUNDO,,,DOIS - 0,0,QUADRA 49,ATRAS DO ECO PONTO,CONJUNTO SÃO RAIMUNDO,65058230,"-2.599980942754028\,-44.21997070312501",2024-03-28T04:00:02.278Z
21113002419,211130,MA,São Luís,CRAS VINHAIS,,,81 AREA INSTITUCIONAL - 15,15,A CONJ HAB VINHAIS,PADARIA BONNA MASSA,VINHAIS,65074300,"-2.5109022680981914\,-44.25833702087403",2024-03-28T04:00:02.278Z
21113002420,211130,MA,São Luís,CRAS COROADINHO,,,DA CAEMA - 00,00,VALE VERDE VL CONCEICAO,PRÓXIMO AO PONTO FINAL DA LINHA DE ÔNIBUS COROADINHO VILA CONCEIÇÃO,COROADINHO,65040000,"-2.576433735479604\,-44.2676067352295",2024-03-28T03:59:58.405Z
21113020528,211130,MA,São Luís,CRAS LIBERDADE,,,Roma Velha  - 00,00,,Próximo a Avenida Quarto Centenário,Fé em Deus,65031690,"-2.530425933978746\,-44.277707934379585",2024-03-28T04:00:02.278Z
21113020529,211130,MA,São Luís,CRAS ANJO DA GUARDA,,,ITALIA - 18,18,QUADRA 2,EM FRENTE A PRAÇA DA ROSEIRA,ANJO DA GUARDA,65085074,"-2.561364151491275\,-44.33650732040406",2024-03-28T03:59:58.553Z
21113020530,211130,MA,São Luís,CRAS COHAB,,,13 PADRE ANTONIO VIEIRA - 0,0,QD 21,PROX. AO CSU,COHAB ANIL IV,65053330,"-2.54541549397469\,-44.21293258666993",2024-03-28T04:00:02.278Z
21113020532,211130,MA,São Luís,CRAS BAIRRO DA FÁTIMA,,,DO CORREIO - 208,208,,PROXIMO A FEIRA DO BAIRRO DE FATIMA,BAIRRO DE FATIMA,65030340,"-2.5456244998379907\,-44.2830777168274",2024-03-28T04:00:02.278Z
21113020533,211130,MA,São Luís,CRAS ESTIVA,,,DE CIMA  - 10,10,,PRÓXIMO AO PONTO FINAL DA ESTIVA,ESTIVA,65093336,"-2.7481241139974473\,-44.34318065643311",2024-03-28T04:00:02.278Z
21113020534,211130,MA,São Luís,CRAS VILA NOVA,,,ENOC VIEIRA - 6,6,,próximo ao Centro de Saúde da Vila Nova,VILA NOVA,65082704,"-2.539070274208946\,-44.32781696319581",2024-03-28T03:59:59.002Z
21113020535,211130,MA,São Luís,CRAS JANAÍNA,,,CRISTINO DE OLIVEIRA - 272,272,QD 30,Próximo ao Comercial Crispim,VILA JANAÍNA,65058844,"-2.589831153307186\,-44.19164657592774",2024-03-28T03:59:58.845Z
21113020537,211130,MA,São Luís,CRAS VILA BACANGA,,,JOÃO CASTELO - 20,20,,,VILA BACANGA,65080855,"-2.563304129238956\,-44.31682527065278",2024-03-28T03:59:58.405Z
21113031817,211130,MA,São Luís,CRAS JOÃO DE DEUS,,,ODÍLIO COSTA FILHO - 27,27,,AVENIDA PRINCIPAL DO PARQUE UNIVERSITÁRIO,PARQUE UNIVERSITÁRIO JOÃO DE DEUS,65059650,"-2.559584942796878\,-44.22878980636597",2024-03-28T04:00:02.648Z
21114000296,211140,MA,São Luís Gonzaga do Maranhão,CRAS DE SLG,,,NOVA SÃO LUÍS GONZAGA - 00,00,,,NOVA SÃO LUÍS GONZAGA,65708000,"-4.380371248097016\,-44.66984689235687",2024-03-28T04:00:02.278Z
21115004136,211150,MA,São Mateus do Maranhão,CRAS SAO MATEUS,,,Brejo - 00,00,,Próximo a Fórum de Justiça,CENTRO,65470000,"-4.03972484857239\,-44.464995861053474",2024-03-28T04:00:01.216Z
21115315252,211153,MA,São Pedro da Água Branca,CRAS - São Pedro da Água Branca,,,São José  - 936,936,,,CENTRO,65920000,"-5.0805568016334135\,-48.42799186706544",2024-03-28T04:00:02.278Z
21115703632,211157,MA,São Pedro Dos Crentes,CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL,,,ENOQUE TAVARES - 0,0,,,SANTA ROSA,65978000,"-6.821837705758883\,-46.53475999832153",2024-03-28T04:00:00.993Z
21116015275,211160,MA,São Raimundo Das Mangabeiras,CRAS - CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,,,MANOEL OLIVIO DE CARVALHO - 0,0,,,CENTRO,65840000,"-7.020163499419987\,-45.48101663589478",2024-03-28T04:00:00.769Z
21116304234,211163,MA,São Raimundo do Doca Bezerra,CRAS,,,rua antonio neto - 109,109,,,centro,65753000,"-5.10573413728591\,-45.078932046890266",2024-03-28T04:00:01.070Z
21116704384,211167,MA,São Roberto,CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL,,,PEDRO QUINEIRO - 0,0,,Quadra poliesportiva Adriano Junior,CENTRO,65758000,"-5.019245222607363\,-44.99277511575202",2024-03-28T04:00:01.142Z
21117005030,211170,MA,São Vicente Ferrer,CRAS SÃO VICENTE,,,TRAVESSA PRAÇA DE EVENTOS - 0,0,,ATRÁS DA PREFEITURA MUNICIPAL DE SÃO VICENTE FERRER,CENTRO,65220000,"-2.888951873297937\,-44.87850666046143",2024-03-28T03:59:59.661Z
21117204114,211172,MA,Satubinha,Centro de Referencia de Assistência Social de SATUBINHA - CRAS,,,Cesario Fahd - 00,00,,Cozinha Comunitária,CENTRO,65709000,"-4.039168335037641\,-45.2354121208191",2024-03-28T04:00:02.278Z
21117415498,211174,MA,Senador Alexandre Costa,CRAS CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL - CRAS,,,SÃO SEBASTIÃO - 0,0,,,PORTELINHA,65783000,"-5.256\,-44.05599999999998",2024-03-28T04:00:00.919Z
21117634775,211176,MA,Senador la Rocque,CRAS - CENTRO DE REFERENCIA DE ASSISTÊNCIA SOCIAL,,,SÃO SALVADOR - 70,70,,,VILA ALICE NUNES,65935000,"-5.446447970938298\,-47.2997260093689",2024-03-28T04:00:07.072Z
21117800433,211178,MA,Serrano do Maranhão,CRAS CASA DA FAMILIA,,,DAS JUÇAREIRAS - 0,0,,Próximo a Comercio de Abdoral,CENTRO,65269000,"-1.8570508698571522\,-45.11625766754151",2024-03-28T03:59:59.924Z
21118000722,211180,MA,Sítio Novo,CRAS - CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL,,,Cesaltino Mota - 100,100,centro,Proximo a Ecola Amiguinhos do Saber,CENTRO,65925000,"-5.878\,-46.69900000000001",2024-03-28T04:00:02.278Z
21119006771,211190,MA,Sucupira do Norte,CENTRO DE REFERÊNCIA DE ASSISTENCIA SOCIAL-CRAS,,,DOUTOR ADONIAS LUCAS DE LACERDA  - 0,0,SN,,CENTRO,65860000,"-6.476091870269077\,-44.19181823732515",2024-03-28T04:00:00.845Z
21119500606,211195,MA,Sucupira do Riachão,CRAS Centro de Referencia de Assistência Social de Sucupira do Riachão,,,ESPERANÇA - 00,00,,PROXIMO A SECRETARIA DE ASSISTENCIA SOCIAL,CENTRO,65668000,"-6.404332986196232\,-43.549654483795166",2024-03-28T04:00:00.845Z
21120015017,211200,MA,Tasso Fragoso,CRAS centro de Referência da Assistência Social,,,Vereador Raul Gomes Formiga  - 00,00,area residencial,proximo a prefeitura.,centro,65820000,"-8.47186291845187\,-45.748186111450195",2024-03-28T04:00:00.694Z
21121004565,211210,MA,Timbiras,CRAS MUTIRÃO,,,DA ESPERANÇA - 0,0,Largo da Zefa,Largo da ZEFA,MUTIRAO,65420000,"-4.254617051879225\,-43.92681598663331",2024-03-28T04:00:01.435Z
21122003310,211220,MA,Timon,CRAS PARQUE PIAUI- CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,Francisco Vitorino de Assunção - 1126,1126,,,Parque Piaui,65636310,"-5.096212603817095\,-42.8383755683899",2024-03-28T03:59:58.405Z
21122006545,211220,MA,Timon,CRAS CIDADE NOVA- CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,"06, SN - 00",00,,IGREJA TRIANGULAR,CIDADE NOVA I,65633590,"-5.1225666\,-42.82631300000003",2024-03-28T03:59:58.405Z
21122006564,211220,MA,Timon,CRAS PARQUE UNIÃO-CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,Tenente Antonio Correia da Silva - 0,0,Rua 100,Em frente ao Posto do INSS,PARQUE UNIÃO,65631295,"-5.091563992425308\,-42.844576835632324",2024-03-28T03:59:58.405Z
21122020195,211220,MA,Timon,CRAS VILA JOÃO REIS-CENTRO DE REFERENCIA DE ASSISTÊNCIA SOCIAL,,,DOUTOR JOÃO LULA - 3793,3793,,,VILA JOÃO REIS,65636420,"-5.10820946030213\,-42.85196900366714",2024-03-28T03:59:58.405Z
21122035789,211220,MA,Timon,CRAS JOAQUIM PEDREIRA- CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,Um - 629,629,,,Marimar,65637010,"-5.084368050644528\,-42.853202819813994",2024-03-28T04:00:07.001Z
21122300415,211223,MA,Trizidela do Vale,CRAS,,,NEUZA AGUIAR - 0,0,RESIDENCIAL TOMAZ,PROXIMO AO POSTO MAIA,AEROPORTO,65727000,"-4.5699556\,-44.60955260000003",2024-03-28T04:00:03.705Z
21122703405,211227,MA,Tufilândia,CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL DE TUFILANDIA - MA,,,RUA DO COMERCIO - 00,00,,,CENTRO,65378000,"-3.7296579406990093\,-45.56343727148488",2024-03-28T04:00:01.508Z
21123000502,211230,MA,Tuntum,CRAS -CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA LUIZÃO,,,SEABRA DE CARVALHO - 1,1,,,VILA LUIZAO,6576300,"-5.2576960229399825\,-44.64912414550781",2024-03-28T04:00:00.465Z
21123020024,211230,MA,Tuntum,CRAS -CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL CAMPO VELHO,,,RUA DA SAPUCAIA - 126,126,,CRECHE,CAMPO VELHO,65763000,"-15.6351566\,-56.05004410000004",2024-03-28T04:00:00.465Z
21124015501,211240,MA,Turiaçu,CRAS -CASA DE FORTALECIMENTO FAMILIAR ELVIRA CESAREA RIBEIRO,,,AVENIDA PRINCIPAL  -CONJUNTO AURORA - 121,121,,PROXIMOAO POSTO DMR,CANARIO,65278000,"-1.6680983067919497\,-45.37426471710205",2024-03-28T03:59:59.924Z
21124020562,211240,MA,Turiaçu,CRAS CLEMENTE LINO DE SOUSA,,,Celestina Cunha Batista - 0,0,ZONA RURAL,PX. AO COLEGIO ARTICLÍNIO GONÇALVES,PORTO SANTO,65278000,"-1.7401427450612774\,-45.679929256439216",2024-03-28T03:59:59.924Z
21124500521,211245,MA,Turilândia,CRAS DE TURILANDIA,,," Curio 1 - 0",0,,Ao lado da Igreja Assembleia de Deus.,VILA CURIÓ,65276000,"-2.2167472\,-45.30481069999996",2024-03-28T04:00:02.278Z
21125000040,211250,MA,Tutóia,CRAS BARRA - CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL,,,MAGALHÃES DE ALMEIDA  - 00,00,,Próximo a CEMAR,BARRA,65580000,"-2.7640039599744486\,-42.2778355588913",2024-03-28T04:00:00.388Z
21125035649,211250,MA,Tutóia,CRAS COMUM - CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL,,,DO CEMITÉRIO - 00,00,,,COMUM,65580000,"-2.775663296267085\,-42.29745323562622",2024-03-28T04:00:07.001Z
21125039869,211250,MA,Tutóia,CRAS SÃO JOSE - CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL,,,PRINCIPAL  - 0,0,,,SÃO JOSE,65580000,,2024-03-28T04:00:07.001Z
21126003264,211260,MA,Urbano Santos,CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL,,,ZECA COSTA - 0,0,,,CENTRO,65530000,"-3.2047569\,-43.39092360000001",2024-03-28T04:00:00.311Z
21127003380,211270,MA,Vargem Grande,CRAS I - SAO MIGUEL,,,Rua São José - 0,0,,Próximo a oficina do Louro mecânico,São Francisco,65430000,"-3.5443611\,-43.9149128",2024-03-28T04:00:00.233Z
21127020502,211270,MA,Vargem Grande,CRAS ANTONIO DE SOUSA SILVA,,,AV CASTELO BRANCO - 0,0,,AO LADO DA DELEGACIA,SAO FRANCISCO,65430000,"-3.5443611\,-43.9149128",2024-03-28T04:00:00.233Z
21128004218,211280,MA,Viana,CRAS- MUTIRAO,,,DO AEROPORTO - 1,1,,,CAMPO NOVO,65215000,"-3.1991023338568616\,-44.99005436897278",2024-03-28T03:59:59.583Z
21128504036,211285,MA,Vila Nova Dos Martírios,CRAS I - SEDE,,,ANGELO DIAS - 0,0,,,CENTRO,65924000,"-5.188\,-48.13599999999997",2024-03-28T04:00:00.694Z
21129000322,211290,MA,Vitória do Mearim,CRAS NOVO HORIZONTE,,,Urbanos Santos - 15,15,,próximo ao Hospital Municipal Kalil Moisés,Centro,65350000,"-3.469734004368318\,-44.874504804611206",2024-03-28T03:59:59.583Z
21130000349,211300,MA,Vitorino Freire,CRAS PASTOR MESSIAS ALVES DOS SANTOS,,,PEDRO II SUL - 0,0,ZONA URBANA,EM FRENTE AO CREAS,CENTRO,65320000,"-4.2885578\,-45.24738809999997",2024-03-28T04:00:01.363Z
21130020191,211300,MA,Vitorino Freire,CRAS II - CLEONICE ROCHA LIMA RODRIGUES,,,JOAQUIM PINTO - 80,80,ZONA URBANA,OFICINA DO LORÃO,CENTRO,65320000,"-4.2859196\,-45.243238099999985",2024-03-28T04:00:01.363Z
21140003363,211400,MA,zé Doca,CRAS SÃO FRANCISCO - CRAS I,,,CAJAZEIRAS  - 735,735,,,SÃO FRANCISCO,65365000,"-3.2623768411810987\,-45.64862787723542",2024-03-28T03:59:58.034Z
21140020339,211400,MA,zé Doca,CRAS VILA NOVA - CRAS II,,,Castro Lisboa - 12,12,,próximo ao CREAS e a escola Diolinda Gusmao,Vila Nova,65635000,"-3.28312470314442\,-45.661239624023445",2024-03-28T04:00:02.278Z
